venue,city,state,gddate,gdmonth,gdyear
"Madison Square Garden","New York","NY","19870915",9,1987
"Madison Square Garden","New York","NY","19870916",9,1987
"NBC Studios","New York","NY","19870917",9,1987
"Madison Square Garden","New York","NY","19870918",9,1987
"Madison Square Garden","New York","NY","19870919",9,1987
"Madison Square Garden","New York","NY","19870920",9,1987
"The Spectrum","Philadelphia","PA","19870922",9,1987
"The Spectrum","Philadelphia","PA","19870923",9,1987
"The Spectrum","Philadelphia","PA","19870924",9,1987
"Shoreline Amphitheater","Mountain View","CA","19871002",10,1987
"Shoreline Amphitheater","Mountain View","CA","19871003",10,1987
"Shoreline Amphitheater","Mountain View","CA","19871004",10,1987
"Henry J. Kaiser Convention Center","Oakland","CA","19871106",11,1987
"Henry J. Kaiser Convention Center","Oakland","CA","19871107",11,1987
"Henry J. Kaiser Convention Center","Oakland","CA","19871108",11,1987
"Long Beach Arena","Long Beach","CA","19871113",11,1987
"Long Beach Arena","Long Beach","CA","19871114",11,1987
"Long Beach Arena","Long Beach","CA","19871115",11,1987
"Oakland Coliseum","Oakland","CA","19871227",12,1987
"Oakland Coliseum","Oakland","CA","19871228",12,1987
"Oakland Coliseum","Oakland","CA","19871230",12,1987
"Oakland Coliseum","Oakland","CA","19871231",12,1987
"Henry J. Kaiser Auditorium","Oakland","CA","19880213",2,1988
"Henry J. Kaiser Auditorium","Oakland","CA","19880214",2,1988
"Henry J. Kaiser Auditorium","Oakland","CA","19880216",2,1988
"Henry J. Kaiser Auditorium","Oakland","CA","19880217",2,1988
"Henry J. Kaiser Auditorium","Oakland","CA","19880316",3,1988
"Henry J. Kaiser Auditorium","Oakland","CA","19880317",3,1988
"Henry J. Kaiser Auditorium","Oakland","CA","19880318",3,1988
"The Omni","Atlanta","GA","19880324",3,1988
"Coliseum","Hampton","VA","19880326",3,1988
"Coliseum","Hampton","VA","19880327",3,1988
"Coliseum","Hampton","VA","19880328",3,1988
"Brendan Byrne Arena","East Rutherford","NJ","19880330",3,1988
"Brendan Byrne Arena","East Rutherford","NJ","19880331",3,1988
"Brendan Byrne Arena","East Rutherford","NJ","19880401",4,1988
"Civic Center","Hartford","CT","19880403",4,1988
"Civic Center","Hartford","CT","19880403",4,1988
"Civic Center","Hartford","CT","19880403",4,1988
"The Centrum","Worcester","MA","19880407",4,1988
"The Centrum","Worcester","MA","19880408",4,1988
"The Centrum","Worcester","MA","19880409",4,1988
"Joe Louis Arena","Detroit","MI","19880411",4,1988
"Rosemont Horizon","Chicago","IL","19880413",4,1988
"Rosemont Horizon","Chicago","IL","19880414",4,1988
"Rosemont Horizon","Chicago","IL","19880414",4,1988
"Irvine Meadows","Irvine","CA","19880422",4,1988
"Irvine Meadows","Irvine","CA","19880423",4,1988
"Irvine Meadows","Irvine","CA","19880424",4,1988
"Frost Ampitheatre","Stanford","CA","19880430",4,1988
"Frost Amphitheater","Palo Alto","CA","19880501",5,1988
"The Met Center","Bloomington","MN","19880617",6,1988
"Alpine Valley","East Troy","WI","19880619",6,1988
"Alpine Valley","East Troy","WI","19880620",6,1988
"Alpine Valley","East Troy","WI","19880622",6,1988
"Alpine Valley","East Troy","WI","19880623",6,1988
"Buckeye Music Center","Buckeye Lake","OH","19880625",6,1988
"Pittsburgh Civic Arena","Pittsburgh","PA","19880626",6,1988
"Saratoga Performing Arts Center","Saratoga Springs","NY","19880628",6,1988
"Silver Stadium -","Rochester","NY","19880630",6,1988
"Oxford Plains Speedway","Oxford","ME","19880702",7,1988
"Oxford Plains Speedway","Oxford","ME","19880703",7,1988
"Greek Theater","Berkeley","CA","19880715",7,1988
"Greek Theater","Berkeley","CA","19880716",7,1988
"Greek Theater","Berkeley","CA","19880717",7,1988
"Laguna Seca Raceway","Monterey","CA","19880729",7,1988
"Laguna Seca Raceway","Monterey","CA","19880730",7,1988
"Laguna Seca Raceway","Monterey","CA","19880731",7,1988
"Tacoma Dome","Tacoma","WA","19880826",8,1988
"Autzen Stadium","Eugene","OR","19880828",8,1988
"Capital Centre","Landover","MD","19880902",9,1988
"Capital Centre","Landover","MD","19880903",9,1988
"Capital Centre","Landover","MD","19880905",9,1988
"Capital Centre","Landover","MD","19880906",9,1988
"The Spectrum","Philadelphia","PA","19880908",9,1988
"The Spectrum","Philadelphia","PA","19880909",9,1988
"The Spectrum","Philadelphia","PA","19880911",9,1988
"The Spectrum","Philadelphia","PA","19880912",9,1988
"Madison Square Garden","New York","NY","19880914",9,1988
"Madison Square Garden","New York","NY","19880915",9,1988
"Madison Square Garden","New York","NY","19880916",9,1988
"Madison Square Garden","New York","NY","19880918",9,1988
"Madison Square Garden","New York","NY","19880919",9,1988
"Madison Square Garden","New York","NY","19880920",9,1988
"Madison Square Garden","New York","NY","19880922",9,1988
"Madison Square Garden","New York","NY","19880923",9,1988
"Madison Square Garden","New York","NY","19880924",9,1988
"Shoreline Amphitheater","Mountain View","CA","19880930",9,1988
"Shoreline Amphitheater","Mountain View","CA","19881001",10,1988
"Shoreline Amphitheater","Mountain View","CA","19881002",10,1988
"Miami Arena","Miami","FL","19881014",10,1988
"Bayfront Center St. Petersburg","St. Petersburg","FL","19881015",10,1988
"Bayfront Center St. Petersburg","St. Petersburg","FL","19881016",10,1988
"Lakefront Arena New Orleans","New Orleans","LA","19881018",10,1988
"Summit Arena","Houston","TX","19881020",10,1988
"Reunion Arena","Dallas","TX","19881021",10,1988
"Long Beach Arena","Long Beach","CA","19881209",12,1988
"Long Beach Arena","Long Beach","CA","19881210",12,1988
"Long Beach Arena","Long Beach","CA","19881211",12,1988
"Oakland Coliseum Arena","Oakland","CA","19881228",12,1988
"Oakland Coliseum Arena","Oakland","CA","19881229",12,1988
"Oakland Coliseum Arena","Oakland","CA","19881231",12,1988
"Henry J. Kaiser Auditorium","Oakland","CA","19890205",2,1989
"Henry J. Kaiser Auditorium","Oakland","CA","19890206",2,1989
"Henry J. Kaiser Auditorium","Oakland","CA","19890207",2,1989
"Forum","Los Angeles","CA","19890210",2,1989
"Forum","Los Angeles","CA","19890211",2,1989
"Forum","Los Angeles","CA","19890212",2,1989
"The Omni","Atlanta","GA","19890327",3,1989
"The Omni","Atlanta","GA","19890328",3,1989
"Greensboro Coliseum","Greensboro","NC","19890330",3,1989
"Greensboro Coliseum","Greensboro","NC","19890331",3,1989
"Civic Arena","Pittsburgh","PA","19890402",4,1989
"Civic Arena","Pittsburgh","PA","19890403",4,1989
"Chrysler Arena","Ann Arbor","MI","19890405",4,1989
"Chrysler Arena","Ann Arbor","MI","19890406",4,1989
"Riverfront Coliseum","Cincinnati","OH","19890408",4,1989
"Freedom Hall","Louisville","KY","19890409",4,1989
"Rosemont Horizon","Rosemont","IL","19890411",4,1989
"Rosemont Horizon","Rosemont","IL","19890412",4,1989
"Rosemont Horizon","Rosemont","IL","19890413",4,1989
"The MECCA","Milwaukee","WI","19890415",4,1989
"The MECCA","Milwaukee","WI","19890416",4,1989
"Met Center","Minneapolis","MN","19890417",4,1989
"Irvine Meadows","Irvine","CA","19890428",4,1989
"Irvine Meadows","Irvine","CA","19890429",4,1989
"Irvine Meadows","Irvine","CA","19890430",4,1989
"Frost Ampitheatre","Stanford","CA","19890506",5,1989
"Frost Ampitheatre","Stanford","CA","19890507",5,1989
"Oakland-Alameda County Stadium","Oakland","CA","19890527",5,1989
"Shoreline Ampitheatre","Mountain View","CA","19890615",6,1989
"Shoreline Ampitheatre","Mountain View","CA","19890616",6,1989
"Shoreline Ampitheatre","Mountain View","CA","19890617",6,1989
"Shoreline Ampitheatre","Mountain View","CA","19890618",6,1989
"Shoreline Ampitheatre","Mountain View","CA","19890619",6,1989
"Shoreline Ampitheatre","Mountain View","CA","19890621",6,1989
"Sullivan Stadium","Foxboro","MA","19890702",7,1989
"Rich Stadium","Orchard Park","NY","19890704",7,1989
"JFK Stadium","Philadelphia","PA","19890707",7,1989
"Giants Stadium -Meadowlands Sports Compl","East Rutherford","NJ","19890709",7,1989
"Giants Stadium -Meadowlands Sports Compl","East Rutherford","NJ","19890710",7,1989
"RFK Stadium","Washington","DC","19890712",7,1989
"RFK Stadium","Washington","DC","19890713",7,1989
"Deer Creek Amphitheater","Noblesville","IN","19890715",7,1989
"Alpine Valley Music Theatre","East Troy","WI","19890717",7,1989
"Alpine Valley Music Theatre","East Troy","WI","19890718",7,1989
"Alpine Valley Music Theatre","East Troy","WI","19890719",7,1989
"Cal Expo","Sacramento","CA","19890804",8,1989
"Cal Expo","Sacramento","CA","19890805",8,1989
"Cal Expo","Sacramento","CA","19890806",8,1989
"Greek Theatre","Berkeley","CA","19890817",8,1989
"The Greek Theatre","Berkeley","CA","19890818",8,1989
"The Greek Theatre","Berkeley","CA","19890819",8,1989
"Shoreline Ampitheatre","Mountain View","CA","19890929",9,1989
"Shoreline Ampitheatre","Mountain View","CA","19890930",9,1989
"Shoreline Ampitheatre","Mountain View","CA","19891001",10,1989
"Hampton Coliseum","Hampton","VA","19891008",10,1989
"Hampton Coliseum","Hampton","VA","19891009",10,1989
"Brendan Byrne Arena","East Rutherford","NJ","19891011",10,1989
"Brendan Byrne Arena","East Rutherford","NJ","19891012",10,1989
"Brendan Byrne Arena","East Rutherford","NJ","19891014",10,1989
"Brendan Byrne Arena","East Rutherford","NJ","19891015",10,1989
"Brendan Byrne Arena","East Rutherford","NJ","19891016",10,1989
"The Spectrum","Philadelphia","PA","19891018",10,1989
"The Spectrum","Philadelphia","PA","19891019",10,1989
"The Spectrum","Philadelphia","PA","19891020",10,1989
"Charlotte Coliseum","Charlotte","NC","19891022",10,1989
"Charlotte Coliseum","Charlotte","NC","19891023",10,1989
"Miami Arena","Miami","FL","19891025",10,1989
"Miami Arena","Miami","FL","19891026",10,1989
"Oakland Coliseum","Oakland","CA","19891206",12,1989
"Great Western Forum","Inglewood","CA","19891208",12,1989
"Great Western Forum","Inglewood","CA","19891209",12,1989
"Great Western Forum","Inglewood","CA","19891210",12,1989
"Oakland Coliseum","Oakland","CA","19891227",12,1989
"Oakland Coliseum","Oakland","CA","19891228",12,1989
"Oakland Coliseum","Oakland","CA","19891230",12,1989
"Oakland Coliseum","Oakland","CA","19891231",12,1989
"Oakland Coliseum","Oakland","CA","19900225",2,1990
"Oakland Coliseum","Oakland","CA","19900226",2,1990
"Oakland Coliseum","Oakland","CA","19900227",2,1990
"Capitol Centre","Landover","MD","19900314",3,1990
"Capitol Centre","Landover","MD","19900315",3,1990
"Capitol Centre","Landover","MD","19900316",3,1990
"Hartford Civic Center","Hartford","CT","19900318",3,1990
"Hartford Civic Center","Hartford","CT","19900319",3,1990
"Knickerbocker Arena","Albany","NY","19900324",3,1990
"Knickerbocker Arena","Albany","NY","19900325",3,1990
"Knickerbocker Arena","Albany","NY","19900326",3,1990
"Nassau Coliseum","Uniondale","NY","19900328",3,1990
"Nassau Coliseum","Uniondale","NY","19900329",3,1990
"Nassau Coliseum","Uniondale","NY","19900330",3,1990
"The Omni","Atlanta","GA","19900401",4,1990
"The Omni","Atlanta","GA","19900402",4,1990
"The Omni","Atlanta","GA","19900403",4,1990
"Cal State Dominguez Hills","Carson","CA","19900505",5,1990
"Cal State Dominguez Hills","Carson","CA","19900506",5,1990
"Cal Expo","Sacramento","CA","19900608",6,1990
"Cal Expo","Sacramento","CA","19900608",6,1990
"Cal Expo","Sacramento","CA","19900608",6,1990
"Autzen Stadium","Eugene","OR","19900623",6,1990
"Autzen Stadium","Eugene","OR","19900624",6,1990
"Sandstone","Bonner Springs","KS","19900704",7,1990
"Cardinal Stadium","Louisville","KY","19900706",7,1990
"Three Rivers Stadium","Pittsburgh","PA","19900708",7,1990
"Carter Finley","Raleigh","NC","19900710",7,1990
"RFK Stadium","Washington","DC","19900712",7,1990
"Sullivan Stadium","Foxboro","MA","19900714",7,1990
"Rich Stadium","Orchard Park","NY","19900716",7,1990
"Deer Creek","Noblesville","IN","19900718",7,1990
"Deer Creek","Noblesville","IN","19900719",7,1990
"World Amphitheatre","Tinley Park","IL","19900721",7,1990
"World Amphitheatre","Tinley Park","IL","19900722",7,1990
"World Amphitheatre","Tinley Park","IL","19900723",7,1990
"Richfield Coliseum","Richfield","OH","19900907",9,1990
"Richfield Coliseum","Richfield","OH","19900908",9,1990
"The Spectrum","Philadelphia","PA","19900910",9,1990
"The Spectrum","Philadelphia","PA","19900911",9,1990
"The Spectrum","Philadelphia","PA","19900912",9,1990
"Madison Square Garden","New York","NY","19900914",9,1990
"Madison Square Garden","New York","NY","19900915",9,1990
"Madison Square Garden","New York","NY","19900916",9,1990
"Madison Square Garden","New York","NY","19900918",9,1990
"Madison Square Garden","New York","NY","19900919",9,1990
"Madison Square Garden","New York","NY","19900920",9,1990
"Oakland Coliseum","Oakland","CA","19901203",12,1990
"Oakland Coliseum","Oakland","CA","19901204",12,1990
"Compton Terrace","Tempe","AZ","19901208",12,1990
"Compton Terrace","Tempe","AZ","19901209",12,1990
"McNichols Arena","Denver","CO","19901212",12,1990
"McNichols Arena","Denver","CO","19901213",12,1990
"McNichols Arena","Denver","CO","19901214",12,1990
"Oakland Coliseum","Oakland","CA","19901227",12,1990
"Oakland Coliseum","Oakland","CA","19901228",12,1990
"Oakland Coliseum","Oakland","CA","19901230",12,1990
"Oakland Coliseum","Oakland","CA","19901231",12,1990
"Oakland Coliseum","Oakland","CA","19910219",2,1991
"Oakland Coliseum","Oakland","CA","19910220",2,1991
"Oakland Coliseum","Oakland","CA","19910221",2,1991
"Capital Centre","Landover","MD","19910317",3,1991
"Capital Centre","Landover","MD","19910318",3,1991
"Capital Centre","Landover","MD","19910320",3,1991
"Capital Centre","Landover","MD","19910321",3,1991
"Knickerbocker Arena","Albany","NY","19910323",3,1991
"Knickerbocker Arena","Albany","NY","19910324",3,1991
"Knickerbocker Arena","Albany","NY","19910325",3,1991
"Nassau Coliseum","Uniondale","NY","19910327",3,1991
"Nassau Coliseum","Uniondale","NY","19910328",3,1991
"Nassau Coliseum","Uniondale","NY","19910329",3,1991
"Greensboro Coliseum","Greensboro","NC","19910331",3,1991
"Greensboro Coliseum","Greensboro","NC","19910401",4,1991
"The Omni","Atlanta","GA","19910403",4,1991
"The Omni","Atlanta","GA","19910404",4,1991
"The Omni","Atlanta","GA","19910405",4,1991
"Orlando Arena","Orlando","FL","19910407",4,1991
"Orlando Arena","Orlando","FL","19910408",4,1991
"Orlando Arena","Orlando","FL","19910409",4,1991
"The Sam Boyd Silver Bowl","Las Vegas","NV","19910427",4,1991
"The Sam Boyd Silver Bowl","Las Vegas","NV","19910428",4,1991
"Cal Expo","Sacramento","CA","19910503",5,1991
"Cal Expo","Sacramento","CA","19910504",5,1991
"Cal Expo","Sacramento","CA","19910505",5,1991
"Shoreline","Mountain View","CA","19910510",5,1991
"Shoreline","Mountain View","CA","19910511",5,1991
"Shoreline","Mountain View","CA","19910512",5,1991
"L.A. Memorial Coliseum","Los Angeles","CA","19910601",6,1991
"Deer Creek Music Center","Noblesville","IN","19910606",6,1991
"Deer Creek Music Center","Noblesville","IN","19910607",6,1991
"Buckeye Lake Music Center","Hebron","OH","19910609",6,1991
"Charlotte Coliseum","Charlotte","NC","19910611",6,1991
"Charlotte Coliseum","Charlotte","NC","19910612",6,1991
"RFK Stadium","Washington","DC","19910614",6,1991
"Giants Stadium","East Rutherford","NJ","19910616",6,1991
"Giants Stadium","East Rutherford","NJ","19910617",6,1991
"Pine Knob Music Theatre","Clarkston","MI","19910619",6,1991
"Pine Knob Music Theatre","Clarkston","MI","19910620",6,1991
"Soldier Field","Chicago","IL","19910622",6,1991
"Sandstone Aphitheatre","Bonner Springs","KS","19910624",6,1991
"Sandstone Aphitheatre","Bonner Springs","KS","19910625",6,1991
"Hile High Stadium","Denver","CO","19910628",6,1991
"Cal Expo","Sacramento","CA","19910812",8,1991
"Cal Expo","Sacramento","CA","19910813",8,1991
"Cal Expo","Sacramento","CA","19910814",8,1991
"Shoreline","Mountain View","CA","19910816",8,1991
"Shoreline","Mountain View","CA","19910817",8,1991
"Shoreline","Mountain View","CA","19910818",8,1991
"Richfield Coliseum","Richfield","OH","19910904",9,1991
"Richfield Coliseum","Richfield","OH","19910905",9,1991
"Richfield Coliseum","Richfield","OH","19910906",9,1991
"Madison Square Garden","New York","NY","19910908",9,1991
"Madison Square Garden","New York","NY","19910909",9,1991
"Madison Square Garden","New York","NY","19910910",9,1991
"Madison Square Garden","New York","NY","19910912",9,1991
"Madison Square Garden","New York","NY","19910913",9,1991
"Madison Square Garden","New York","NY","19910914",9,1991
"Madison Square Garden","New York","NY","19910916",9,1991
"Madison Square Garden","New York","NY","19910917",9,1991
"Madison Square Garden","New York","NY","19910918",9,1991
"Boston Garden","Boston","MA","19910920",9,1991
"Boston Garden","Boston","MA","19910921",9,1991
"Boston Garden","Boston","MA","19910922",9,1991
"Boston Garden","Boston","MA","19910924",9,1991
"Boston Garden","Boston","MA","19910925",9,1991
"Boston Garden","Boston","MA","19910926",9,1991
"Oakland Coliseum","Oakland","CA","19911027",10,1991
"Oakland Coliseum","Oakland","CA","19911028",10,1991
"Oakland Coliseum","Oakland","CA","19911030",10,1991
"Oakland Coliseum","Oakland","CA","19911031",10,1991
"Polo Field - Golden Gate Park","San Francisco","CA","19911103",11,1991
"Oakland Coliseum","Oakland","CA","19911227",12,1991
"Oakland Coliseum","Oakland","CA","19911228",12,1991
"Oakland Coliseum","Oakland","CA","19911230",12,1991
"Oakland Coliseum","Oakland","CA","19911231",12,1991
"Oakland Coliseum","Oakland","CA","19920211",2,1992
"Oakland Coliseum","Oakland","CA","19920212",2,1992
"Oakland Coliseum","Oakland","CA","19920213",2,1992
"Oakland Coliseum","Oakland","CA","19920216",2,1992
"Oakland Coliseum","Oakland","CA","19920217",2,1992
"Oakland Coliseum","Oakland","CA","19920222",2,1992
"Oakland Coliseum","Oakland","CA","19920222",2,1992
"The Omni","Atlanta","GA","19920301",3,1992
"The Omni","Atlanta","GA","19920302",3,1992
"The Omni","Atlanta","GA","19920303",3,1992
"Hampton Coliseum","Hampton","VA","19920305",3,1992
"Hampton Coliseum","Hampton","VA","19920306",3,1992
"Capitol Centre","Landover","MD","19920308",3,1992
"Capitol Centre","Landover","MD","19920309",3,1992
"Nassau Coliseum","Uniondale","NY","19920311",3,1992
"Nassau Coliseum","Uniondale","NY","19920312",3,1992
"Nassau Coliseum","Uniondale","NY","19920313",3,1992
"The Spectrum","Philadelphia","PA","19920316",3,1992
"The Spectrum","Philadelphia","PA","19920317",3,1992
"The Spectrum","Philadelphia","PA","19920318",3,1992
"The Palace","Auburn Hills","MI","19920323",3,1992
"The Palace","Auburn Hills","MI","19920324",3,1992
"Cal Expo","Sacramento","CA","19920519",5,1992
"Cal Expo","Sacramento","CA","19920520",5,1992
"Cal Expo","Sacramento","CA","19920521",5,1992
"Shoreline Amphitheater","Mountain View","CA","19920523",5,1992
"Shoreline Amphitheater","Mountain View","CA","19920524",5,1992
"Shoreline Amphitheater","Mountain View","CA","19920525",5,1992
"Sam Boyd Silver Bowl","Las Vegas","NV","19920529",5,1992
"Sam Boyd Silver Bowl","Las Vegas","NV","19920530",5,1992
"Sam Boyd Silver Bowl","Las Vegas","NV","19920531",5,1992
"Rich Stadium","Orchard Park","NY","19920606",6,1992
"Richfield Coliseum","Richfield","OH","19920608",6,1992
"Richfield Coliseum","Richfield","OH","19920609",6,1992
"Knickerbocker Arena","Albany","NY","19920611",6,1992
"Knickerbocker Arena","Albany","NY","19920612",6,1992
"Giants Stadium","East Rutherford","NJ","19920614",6,1992
"Giants Stadium","East Rutherford","NJ","19920615",6,1992
"Charlotte Coliseum","Charlotte","NC","19920617",6,1992
"Charlotte Coliseum","Charlotte","NC","19920618",6,1992
"RFK Stadium","Washington","DC","19920620",6,1992
"Star Lake Amphitheater","Burgettstown","PA","19920622",6,1992
"Star Lake Amphitheater","Burgettstown","PA","19920623",6,1992
"Soldier's Field","Chicago","IL","19920625",6,1992
"Soldiers Field","Chicago","IL","19920626",6,1992
"Deer Creek","Noblesville","IN","19920628",6,1992
"Deer Creek","Noblesville","IN","19920629",6,1992
"Buckeye Lake","Hebron","OH","19920701",7,1992
"McNichols Arena","Denver","CO","19921202",12,1992
"McNichols Arena","Denver","CO","19921203",12,1992
"Compton Terrace","Tempe","AZ","19921205",12,1992
"Compton Terrace","Tempe","AZ","19921206",12,1992
"Oakland Coliseum Arena","Oakland","CA","19930124",1,1993
"Oakland Coliseum Arena","Oakland","CA","19930125",1,1993
"Oakland Coliseum","Oakland","CA","19930126",1,1993
"Oakland Coliseum","Oakland","CA","19930221",2,1993
"Oakland Coliseum","Oakland","CA","19930222",2,1993
"Oakland Coliseum","Oakland","CA","19930223",2,1993
"Rosemont Horizon","Rosemont","IL","19930309",3,1993
"Rosemont Horizon","Rosemont","IL","19930310",3,1993
"Rosemont Horizon","Rosemont","IL","19930311",3,1993
"Richfield Coliseum","Richfield","OH","19930314",3,1993
"Capital Centre","Landover","MD","19930316",3,1993
"Capital Centre","Landover","MD","19930317",3,1993
"Capital Centre","Landover","MD","19930318",3,1993
"The Omni","Atlanta","GA","19930320",3,1993
"The Omni","Atlanta","GA","19930321",3,1993
"The Omni","Atlanta","GA","19930322",3,1993
"The Dean Dome - University of NC","Chapel Hill","NC","19930324",3,1993
"T The Dean Dome - University of NC","Chapel Hill","NC","19930325",3,1993
"Knickerbocker Arena","Albany","NY","19930327",3,1993
"Knickerbocker Arena","Albany","NY","19930328",3,1993
"Knickerbocker Arena","Albany","NY","19930329",3,1993
"Nassau Coliseum","Uniondale","NY","19930331",3,1993
"Nassau Coliseum","Uniondale","NY","19930401",4,1993
"Nassau Coliseum","Uniondale","NY","19930402",4,1993
"Nassau Coliseum","Uniondale","NY","19930404",4,1993
"Nassau Coliseum","Uniondale","NY","19930405",4,1993
"Candlestick Park","San Francisco","CA","19930412",4,1993
"Sam Boyd Silver Bowl","Las Vegas","NV","19930514",5,1993
"Sam Boyd Silver Bowl","Las Vegas","NV","19930515",5,1993
"Sam Boyd Silver Bowl","Las Vegas","NV","19930516",5,1993
"Shoreline Ampitheatre","Mountain View","CA","19930521",5,1993
"Shoreline Ampitheatre","Mountain View","CA","19930522",5,1993
"Shoreline Ampitheatre","Mountain View","CA","19930523",5,1993
"Cal Expo","Sacramento","CA","19930525",5,1993
"Cal Expo","Sacramento","CA","19930526",5,1993
"Cal Expo","Sacramento","CA","19930527",5,1993
"Giant's Stadium","East Rutherford","NJ","19930605",6,1993
"Giant's Stadium","East Rutherford","NJ","19930606",6,1993
"The Palace","Auburn Hills","MI","19930608",6,1993
"The Palace","Auburn Hills","MI","19930609",6,1993
"Buckeye Lake Music Center","Hebron","OH","19930611",6,1993
"Rich Stadium","Orchard Park","NY","19930613",6,1993
"Freedom Hall","Louisville","KY","19930615",6,1993
"Freedom Hall","Louisville","KY","19930616",6,1993
"Soldiers Field","Chicago","IL","19930618",6,1993
"Soldiers Field","Chicago","IL","19930619",6,1993
"Deer Creek","Noblesville","IN","19930621",6,1993
"Deer Creek","Noblesville","IN","19930622",6,1993
"Deer Creek","Noblesville","IN","19930623",6,1993
"RFK Stadium","Washington","DC","19930625",6,1993
"RFK Stadium","Washington","DC","19930626",6,1993
"Autzen Stadium","Eugene","OR","19930821",8,1993
"Autzen Stadium","Eugene","OR","19930822",8,1993
"Shoreline Ampitheatre","Mountain View","CA","19930825",8,1993
"Shoreline Ampitheatre","Mountain View","CA","19930826",8,1993
"Shoreline Ampitheatre","Mountain View","CA","19930827",8,1993
"Richfield Coliseum","Richfield","OH","19930908",9,1993
"Richfield Coliseum","Richfield","OH","19930909",9,1993
"Richfield Coliseum","Richfield","OH","19930910",9,1993
"The Spectrum","Philadelphia","PA","19930912",9,1993
"The Spectrum","Philadelphia","PA","19930913",9,1993
"The Spectrum","Philadelphia","PA","19930914",9,1993
"Madison Square Garden","New York","NY","19930916",9,1993
"Madison Square Garden","New York","NY","19930917",9,1993
"Madison Square Garden","New York","NY","19930918",9,1993
"Madison Square Garden","New York","NY","19930920",9,1993
"Madison Square Garden","New York","NY","19930921",9,1993
"Madison Square Garden","New York","NY","19930922",9,1993
"Boston Garden","Boston","MA","19930924",9,1993
"Boston Garden","Boston","MA","19930925",9,1993
"Boston Garden","Boston","MA","19930926",9,1993
"Boston Garden","Boston","MA","19930928",9,1993
"Boston Garden","Boston","MA","19930929",9,1993
"Boston Garden","Boston","MA","19930930",9,1993
"Los Angeles Sports Arena","Los Angeles","CA","19931208",12,1993
"Los Angeles Sports Arena","Los Angeles","CA","19931209",12,1993
"Los Angeles Sports Arena","Los Angeles","CA","19931210",12,1993
"San Diego Sports Areana","San Diego","CA","19931212",12,1993
"San Diego Sports Areana","San Diego","CA","19931213",12,1993
"Oakland Coliseum","Oakland","CA","19931217",12,1993
"Oakland Coliseum","Oakland","CA","19931218",12,1993
"Oakland Coliseum","Oakland","CA","19931219",12,1993
"Oakland Coliseum","Oakland","CA","19940225",2,1994
"Oakland Coliseum","Oakland","CA","19940226",2,1994
"Oakland Coliseum","Oakland","CA","19940227",2,1994
"Blockbuster Desert Sky Pavillion","Phoenix","AZ","19940304",3,1994
"Blockbuster Desert Sky Pavillion","Phoenix","AZ","19940305",3,1994
"Blockbuster Desert Sky Pavillion","Phoenix","AZ","19940306",3,1994
"Rosemont Horizon","Rosemont","IL","19940316",3,1994
"Rosemont Horizon","Rosemont","IL","19940317",3,1994
"Rosemont Horizon","Rosemont","IL","19940318",3,1994
"Richfield Coliseum","Richfield","OH","19940320",3,1994
"Richfield Coliseum","Richfield","OH","19940321",3,1994
"Nassau Coliseum","Uniondale","NY","19940323",3,1994
"Nassau Coliseum","Uniondale","NY","19940324",3,1994
"Nassau Coliseum","Uniondale","NY","19940325",3,1994
"Nassau Coliseum","Uniondale","NY","19940327",3,1994
"Nassau Coliseum","Uniondale","NY","19940328",3,1994
"The Omni","Atlanta","GA","19940330",3,1994
"The Omni","Atlanta","GA","19940331",3,1994
"The Omni","Atlanta","GA","19940401",4,1994
"Orlando Arena","Orlando","FL","19940404",4,1994
"Miami Arena","Miami","FL","19940406",4,1994
"Miami Arena","Miami","FL","19940407",4,1994
"Miami Arena","Miami","FL","19940408",4,1994
"Cal Expo Amphitheatre","Sacramento","CA","19940608",6,1994
"Cal Expo Amphitheatre","Sacramento","CA","19940609",6,1994
"Cal Expo Amphitheatre","Sacramento","CA","19940610",6,1994
"Memorial Stadium","Seattle","WA","19940613",6,1994
"Memorial Stadium","Seattle","WA","19940614",6,1994
"Autzen Stadium","Eugene","OR","19940617",6,1994
"Autzen Stadium","Eugene","OR","19940618",6,1994
"Autzen Stadium","Eugene","OR","19940619",6,1994
"Sam Boyd Silver Bowl - UNLV","Las Vegas","NV","19940624",6,1994
"Sam Boyd Silver Bowl - UNLV","Las Vegas","NV","19940625",6,1994
"Sam Boyd Silver Bowl - UNLV","Las Vegas","NV","19940626",6,1994
"Shoreline Amphitheatre","Mountain View","CA","19940701",7,1994
"Shoreline Amphitheatre","Mountain View","CA","19940702",7,1994
"Shoreline Amphitheatre","Mountain View","CA","19940703",7,1994
"Franklin County Airport","Highgate","VT","19940713",7,1994
"RFK Stadium","Washington","DC","19940716",7,1994
"RFK Stadium","Washington","DC","19940717",7,1994
"Deer Creek Music Pavillion","Noblesville","IN","19940719",7,1994
"Deer Creek Music Pavillion","Noblesville","IN","19940720",7,1994
"Deer Creek Music Pavillion","Noblesville","IN","19940721",7,1994
"Soldier Field","Chicago","IL","19940723",7,1994
"Soldier Field","Chicago","IL","19940724",7,1994
"Riverport Amphitheatre","St. Louis","MO","19940726",7,1994
"Riverport Amphitheatre","St. Louis","MO","19940727",7,1994
"Buckeye Lake Music Center","Hebron","OH","19940729",7,1994
"The Palace at Auburn Hills","Auburn Hills","MI","19940731",7,1994
